Item,Description,Quantity On Hand,Price,Manu,Heci,Test status,Quote #1
FC9511HUB5,HUB U ISS.5,5.00,95.00,FUJITSU,SN95P0ZCAB,,
FC9520FP21,FILLER INF ISS 2,5.00,15.00,FUJITSU,SNPQCN75AA,,
FC9600QPR2,Q POTS RT,5.00,40.00,FUJITSU,LFIUFDL2AA,,3/22/16 co sys. $95
FC9602AWT2,FLM ALM & OW IO UN,5.00,75.00,FUJITSU,M3A1Z30AAA,,
FC9607AWA1,FLM-2400 ALM/OW UN..,5.00,20.00,FUJITSU,SNPQALX5AA,,
FC9607AWA1.,FLM 2400 ALM/OW UN AW2HA1 ISS 2,5.00,20.00,FUJITSU,SNPQALX5AB,,
FC9607AWA2..,FLM 2400 ALRM ORDER AW2H- A2 ISS 5,5.00,40.00,FUJITSU,SNPQA9K5AC,,
FC9608MPD2.,FLM2400 HD MICROPRCR ISS 3,5.00,20.00,FUJITSU,SNPQBZK5AB,,
FC9608MPD2....,FLM2400 HD MICROPRCR ISS 6,5.00,20.00,FUJITSU,SNPQB9H5AB,,
FC9608MPT9,FLM-2400 MICPRCR TL1,5.00,75.00,FUJITSU,SNPQCA85AA,,
FC9611CNR2,COIN RT,5.00,0.00,FUJITSU,5SC2U0G3AA,,
FC9611CNR2..,COIN RT,5.00,40.00,FUJITSU,5SC1U072AB,,
FC9612FAC1.,FLM-150 MUX FACE PL HW ISS 3,5.00,20.00,FUJITSU,,,
FC9612PW11.,FLM-150 PWR UN ISS 3,5.00,20.00,FUJITSU,SNPQACW5AD,,
FC9612SVD1..,FLM-150 X.25/TL1 INTFC ISS 6,5.00,20.00,FUJITSU,SNPQBS75AC,,
FC9612TSE1,FLM 150 PLUS TMG SLT HAN ISS2,5.00,40.00,FUJITSU,SNPQA7U5AB,,
FC9616AWB1.,ALARM OW UN AW6A-BSC ISS2,5.00,20.00,FUJITSU,SNPQADH5AB,,
FC9616H4L1.,HC6A-6LD1 ISS 2,5.00,40.00,FUJITSU,SNCU8YE1AB,,
FC9616MRF1,MC6A-31FM ISS 2,5.00,20.00,FUJITSU,SNC5VEZGAA,,
FC9660CA11.,SPEEDPORT ADSL CO LN ISS 2,5.00,20.00,FUJITSU,VAHMCHCCAA,,
FC9660CA32,D-ATUL,5.00,40.00,FUJITSU,VAHMNKYCAA,,
FC9682SHP3,ISS 4 NET ELEM MGMT UN FLASHWAVE 7500,5.00,250.00,FUJITSU,WMUCA1MCAA,,EBAY 599 11/15
FC9682SHP3...,ISS 7 NET ELEM MGMT UN FLASHWAVE 7500,5.00,250.00,FUJITSU,WMUCA1MCAD,,EBAY 599 11/15
FC9511PWR1,FLASH 192 POWER UNIT ISS.4,6.00,40.00,FUJITSU,SNPUAA0AAA,,
FC9511SWR1,SWR1,6.00,40.00,FUJITSU,SNP6SW1CAA,,
FC9602HAS1,FLM OVHD ACC UN,6.00,40.00,FUJITSU,M3CUD001AA,,
FC9607HTL6.,HT2HL1BC ISS10,6.00,75.00,FUJITSU,SNPQBYB5AC,,
FC9607SF12.,FLM 2400 HI SPD SHELF ISS 4,6.00,40.00,FUJITSU,SNM8DC0CRA,,
FC9607SVT4...,SV2H-T12 ISS 8,6.00,40.00,FUJITSU,SNPQB615AA,,
FC9608MTH1,MC6A-2THR,6.00,40.00,FUJITSU,SNPQA765AA,,
FC9611LN13,LIU1,6.00,50.00,FUJITSU,5SLIAB62AB,,
FC9612H3L1...,HC1A-3LR1 FLM 150 HI SPEED CHAN ISS 5,6.00,40.00,FUJITSU,SNCLR252AD,,
FC9616M3M1...,MC6A-3MR1/ISS 3,6.00,75.00,FUJITSU,SNCLSRM2AC,,
FC9660CA11....,ADSL CO LN ISS 4,6.00,20.00,FUJITSU,VAHMCHRCAA,,
FC9682SCC2.,ISS 4 OPT SUPVY CHANNEL FLASHWAVE 7500,6.00,500.00,FUJITSU,WMUCAMGCAB,,EBAY 500 12/15
FC9682SHP1,ISS 5 FW7500 MGMT UNIT,6.00,650.00,FUJITSU,WM5C2A0AAB,,EBAY 750 12/15
SPFLX07-I61,MANUAL WITH  FLEXR7.61 SOFTWARE,6.00,200.00,FUJITSU,,,
FC9580HUB1.,2400ADX OVHD PROCR ISS 2-6,7.00,40.00,FUJITSU,SOCUCB4,,
FC9602LSS1,FLM LW SPD SW UN LSSW,7.00,40.00,FUJITSU,M3CUB001AA,,
FC9607MPT3.,FLM-2400 MICPRCR TL1 ISS 6,7.00,40.00,FUJITSU,SNPQBRU5AA,,
FC9608HSC3..,FLM 2400 SW OC3 12 HS2T3 C3 ISS 6,7.00,40.00,FUJITSU,SNPQB3E5AA,,
FC9608MPD2...,FLM2400 HD MICROPRCR ISS 5,7.00,20.00,FUJITSU,SNPQB9H5AA,,
FC9612H3L1..,HC1A-3LR1 FLM 150 HI SPEED CHAN ISS 4,7.00,40.00,FUJITSU,SNCLR252AC,,
FC9612LSD1,LS1A-D1/ISS 3,7.00,20.00,FUJITSU,SNCLNU92AA,,
FC9612MDM1,INTER SPEED CHANNEL ISS 2,7.00,20.00,FUJITSU,SNCLLS42AA,,
FC9612PW11......,FLM-150 PWR UN ISS 7,7.00,20.00,FUJITSU,SNPQACW5AH,,
FC9616MPG2..,FLM600 MPG2 MP6A-24DL ISS 5,7.00,20.00,FUJITSU,SNPQB9J5AA,,
FC9616PW61,FLM-600 PWR UN ISS 1-2,7.00,20.00,FUJITSU,SNPQADE,,
FC9616SF11..,SHELF ISS4,7.00,95.00,FUJITSU,SNMSBH02ME,,
FC9616ST15,MC6A-ST1P,7.00,40.00,FUJITSU,SNC4J6DAAA,,
FC9660CA11...,SPEEDPORT ASDL CO LN ISS 6,7.00,20.00,FUJITSU,VAHMCH2CAA,,
FC9660IC21..,IP CON D1 ISS 14,7.00,40.00,FUJITSU,VAI1KFHEAA,,
FC9503MDC3,FC9503MDC3 ISS 2 MUX/DEMUX OPTICAL UNIT WMOMA2XAAA FUJITSU,8.00,200.00,FUJITSU,WMOMA2XAAA,,
FC9607SVD1....,FLM-2400 HS SUPVY 1+1/ISS7,8.00,50.00,FUJITSU,SNPQBZG5AE,,
FC9612ECD2,ELO PROCESSOR EMB CHANNEL ISS 2,8.00,40.00,FUJITSU,SNC2V1KCAA,,
FC9612SVD1,FLM-150 X.25/TL1 INTFC ISS 3,8.00,20.00,FUJITSU,SNPQBDE5AB,,
FC9616SVL2....,SV6A- TL2 ISS 10,8.00,40.00,FUJITSU,SNPQBMB5AA,,
FC9660CA11..,SPEEDPORT ADSL CO LN ISS 3,8.00,20.00,FUJITSU,VAHMCHHCAB,,
FC9660RA12,MODEM,8.00,15.00,FUJITSU,,,
FC9681FIL1,FIL1 ISS 3,8.00,20.00,FUJITSU,SBPQABSFAC,,
FC9682FAN1,FLASHWAVE FAN ISS1,8.00,50.00,FUJITSU,WMPQAHHKAA,,
FC9602MPS1.,MPU SYS ISS 2,9.00,40.00,FUJITSU,M3CUEE01AB,,
FC9602PWR1,FLM PWR UN PWR,9.00,40.00,FUJITSU,M3PU104,,
FC9602STB4,FLM OSS INTFC UN-TB,9.00,40.00,FUJITSU,M3CUFH21AA,,
FC9608MD33,FLM-2400 MID SPD DS3,9.00,20.00,FUJITSU,SNPQA9D5AA,,
FC9608PW11..,POWER FLM2400 ISS 4,9.00,20.00,FUJITSU,SNPQB745AA,,
FC9612LF61,OVTG INTERFACE FC,9.00,40.00,FUJITSU,SNCLWZ32AB,,
FC9612MP31,MP1A-V3 ISS 2,9.00,20.00,FUJITSU,SNPQBDD5AA,,
FC9616ST15.,MC6A-ST1P ISS 2,9.00,40.00,FUJITSU,SNC4J6DAAB,,
FC9511HUB2,HUB VGC ISS.6,10.00,95.00,FUJITSU,SN95L8PCAA,,
FC9600PWN3,FACTR NBS POWER UNIT,10.00,20.00,FUJITSU,LFPUFAE2AA,,
FC9602M231,FLM M23 MULDEN UN,10.00,40.00,FUJITSU,M3CUAF01AA,,
FC9607HTL7,ISS. 7 FLM-2400 HS XMT LNG RCH,10.00,150.00,FUJITSU,SNPQB315AA,,
FC9608BR31,MC6A-3BRD/ISS2,10.00,40.00,FUJITSU,SNPQA775AB,,
FC9612AWE1,FLM-150 ALM/OW ENHNCD,10.00,40.00,FUJITSU,SNPQADB5AA,,
FC9612H3M1..,FLM-150 HI SPD CHAN UN ISS 5,10.00,20.00,FUJITSU,SNCLKR62AD,,
FC9612HST1.,HC1A-STS1 ISS 4,10.00,30.00,FUJITSU,SNCLR402AD,,
FC9612SAM1..,FLM150PLUS HI SPD SW ISS 3,10.00,20.00,FUJITSU,SNPQAN55AA,,
FC9616MS61,MS6A-OPT ISS 2,10.00,20.00,FUJITSU,SNPQAYZ5AA,,
FC9616SAM2..,FLM 600 SWITCH ISS 3,10.00,20.00,FUJITSU,SNPQB2V5AA,,
FC9682SHP3.,ISS 5 NET ELEM MGMT UN FLASHWAVE 7500,10.00,250.00,FUJITSU,WMUCA1MCAB,,EBAY 599 11/15
FC9616SAM1,FLM-600 HI SPD SW UN HS6A-AD1 ISS 3,11.00,40.00,FUJITSU,SNPQAPA5AA,,
FC9682SHP1.,ISS 1 FW7500 MGMT UNIT,11.00,650.00,FUJITSU,WM5CAA0AAA,,
FC95113SF1,FLASH-192 TRCVR UNIT,12.00,695.00,FUJITSU,SNT6T0EFAA,,
FC9607MPB2,2400 BLSR MP2H-DLB ISS 3-4,12.00,95.00,FUJITSU,SNPQB9C,,
FC9608MD33.,FLM-2400 MID SPEED DS3 ISS 2,12.00,20.00,FUJITSU,SNPQA9D5AB,,
FC9612H3M1.,FLM-150 HI SPD CHAN UN ISS 4,12.00,20.00,FUJITSU,SNCLKR62AC,,
FC9616AWE1.,FLM- 600 ALM/ OW UNIT ISS 2,12.00,20.00,FUJITSU,SNPQADJ5AB,,
FC9682SWT1,ISS 2 FW7500 ROAD SW,12.00,350.00,FUJITSU,WM5CMM3AAB,,
FC9600MDN2,MDIN-2 ISS 4,13.00,40.00,FUJITSU,LF12EJVBAA,,
FC9607CAB4,HS-6EL2 CABLE,13.00,10.00,FUJITSU,,,
FC9616H6E2...,HCA-6EL2/ISS7,13.00,20.00,FUJITSU,SNC1A242AC,,
FC9616TCA1..,FLM-600 TMG CONT UN ISS 3,13.00,20.00,FUJITSU,SNPQB5K5AA,,
FC9604REC2,MPS RCTFIR UNIT,14.00,30.00,FUJITSU,5SPQ10G1AA,,
FC9608HSD3,FLM-2400 HS SW UN DS3,14.00,40.00,FUJITSU,SNPQALA5AA,,
FC9616MR31....,MC6A-31MR/ISS 3,14.00,40.00,FUJITSU,SNC1RED2AC,,
FC9608PW11.,POWER FLM2400 ISS 3,15.00,20.00,FUJITSU,SNPQA795AC,,
FC9682LAM1,FC9682LAM1 ISS 1 FW7500 LAMBDA ACC MOD FLASHWAVE 7500 WM5CBBAAAA FUJITSU,15.00,75.00,FUJITSU,WM5CBBAAAA,,4/24/17 sector $169
FC9612TSB1..,FLM-150 TM SLT ASGNMT ISS3,16.00,20.00,FUJITSU,SNPQAUH5AB,,
FC9616MD31,DS3,16.00,20.00,FUJITSU,SNCLSX02AA,,
FC9616MPA1..,FLM-600 MICPRCR UN/ISS11,16.00,35.00,FUJITSU,SNPQBSV5AA,,
FC9580FP21,FILLER PANEL ISS 2-4,17.00,10.00,FUJITSU,SNPQCN4,,
FC9682SWT1.,ISS 1 FW7500 ROAD SW,17.00,350.00,FUJITSU,WM5CMM3AAA,,EBAY 500 12/15
FC9612CAB1,FLM150 CABLE,18.00,40.00,FUJITSU,SNPQB3M,,
FC9612ECD2.,EC1A-DL2/ISS 3,18.00,40.00,FUJITSU,SNC2V1MCAA,,
FC9612MDA1.,FLM 150 1XDS3 INTERFACE MODULE ISS.2 MC1A-D3A2,18.00,20.00,FUJITSU,SNC1M622AA,,
FC9616PW61.,FLM-600 PWR UN/ISS4,18.00,20.00,FUJITSU,SNPQADE5AD,,
FC9682LLC1,ISS 2 FLASHWAVE 7500 10GB ETHRNT TRANSPONDER LR,18.00,"1,500.00",FUJITSU,WMOMAK2AAB,,EBAY 5000 12/15
FC9608HCM1.,FC9608HCM1 FLM-2400 HS MODEM L ISS4 SNPQA5E5AB FUJITSU,20.00,20.00,FUJITSU,SNPQA5E5AB,,
FC9608MSD3,FC9608MSD3 FLM 2400 INTERFACE SWT SNPQALB5AA FUJITSU,20.00,40.00,FUJITSU,SNPQALB5AA,E-$40,
FC9616AWE1,FC9616AWE1 FLM-600 ALM/OW UNIT SNPQADJ5AA FUJITSU,20.00,20.00,FUJITSU,SNPQADJ5AA,E-$50,
FC9616SVG1..,FC9616SVG1 FLM-600 OSS INTFC UN ISS 4 SNPQBP65AB FUJITSU,21.00,20.00,FUJITSU,SNPQBP65AB,,
FC9612MP31.,FC9612MP31 MP1A-V3  ISS 3 SNPQBPS5AA FUJITSU,22.00,15.00,FUJITSU,SNPQBPS5AA,,
FC9616MDA1,FC9616MDA1 FLM-600 MID SPD CH DS3 SNC1GP02AA FUJITSU,22.00,40.00,FUJITSU,SNC1GP02AA,,
FC9616SVL2.....,FC9616SVL2 SV6A- TL2 ISS 12 SNPQBSW5AA FUJITSU,22.00,40.00,FUJITSU,SNPQBSW5AA,,
FC9602M121,FC9602M121 LOW SPEED CHANNEL M3CUA001AA FUJITSU,24.00,75.00,FUJITSU,M3CUA001AA,,
FC9616TCA1.,FC9616TCA1 TCA ISS 2 SNPQADL5AB FUJITSU,24.00,20.00,FUJITSU,SNPQADL5AB,,
FC9612SVL4.,FC9612SVL4 SV1A - TL4 ISS 3 SNPQBPR5AA FUJITSU,25.00,20.00,FUJITSU,SNPQBPR5AA,,
FC9607SVB9,FC9607SVB9 FLM-2400 BLSR SUPVY UN SNPQCA65AA FUJITSU,28.00,50.00,FUJITSU,SNPQCA65AA,,
FC9616TCA1,FC9616TCA1 FLM-600 TMG CONT UN SNPQADL5AA FUJITSU,28.00,20.00,FUJITSU,SNPQADL5AA,,
FC9660CA31,FC9660CA31 SPEEDPORT QUAD ATU-C VAHMCKFCAA FUJITSU,28.00,20.00,FUJITSU,VAHMCKFCAA,,
FC9682SCC1,FC9682SCC1 ISS 1 FLASHWAVE 7500 OSC SCMA-SCC1 WM3C804LAA FUJITSU,28.00,250.00,FUJITSU,WM3C804LAA,,
FC9520F2B1,FC9520F2B1 FLASH 600 OC-12 INTFC ISS 4 SNI42PYBAA FUJITSU,32.00,195.00,FUJITSU,SNI42PYBAA,,
FC9612LD11....,FC9612LD11 FLM 150 LW SP CHANNEL ISS 7 SNCLPV42AE FUJITSU,33.00,20.00,FUJITSU,SNCLPV42AE,,
FC9681FAN5,FC9681FAN5 ISS. 2 FLASHWAVE 4100 ES 24VDC EXP SHELF FANTRAY SBCUAAFCAB FUJITSU,37.00,95.00,FUJITSU,SBCUAAFCAB,,10/26/15 e&m $125
HE1.5-180,18ghz ANTENNA,5.00,250.00,GABRIEL ELECTRONICS,,,
010B143-001,SHELF,1.00,0.00,GDC,NO HECI,,
010B149-009,SHELF,1.00,0.00,GDC,NO HECI,,
010E347-001,SHELF,1.00,0.00,GDC,,,
036M400-006,COMM CTRL,1.00,0.00,GDC,,,
036P271-001,VOICE CHAN,1.00,0.00,GDC,NO HECI,,
036P307-002,EXPANSION,1.00,175.00,GDC,NO HECI,,
036P410-003,HIGH SPEED DATA CHAN,1.00,250.00,GDC,NO HECI,,
048A121-001,DATACOMM ENCLOSURE DE-7 E/W 058P139-099,1.00,0.00,GDC,,,
048P033-001,500C / SRD DSU,1.00,125.00,GDC,DDDSVHG2AA,,
051P006-002,4800 MODEM,1.00,125.00,GDC,,,
058M139-701,553SD IFP,1.00,100.00,GDC,DSSUCGVDDA,,
060A003-001,FAST PRO II,1.00,0.00,GDC,,,
060A020-111,MODEM,1.00,0.00,GDC,,,
076P018-011,SPECTRACOM NET MNG DSU 521A,1.00,75.00,GDC,DDS5FF0CAA,,
48P062-001,500F AXR,1.00,350.00,GDC,,,
552A-1,DSU V1.1,1.00,75.00,GDC,,,
5969CLX,PWC,1.00,0.00,GDC,,,
DE-7,DATA COM ENCLOSURE,1.00,125.00,GDC,,,
FB16011B0A,GTD-5,1.00,40.00,GDC,,,
FB16460A,SSD ISS 1A,1.00,0.00,GDC,,,
FB23110-01,SUB SYSTEM,1.00,150.00,GDC,,,
010M073-001,"SC SHELF MODEL 7, 100/120VAC",2.00,150.00,GDC,,,
036M400-004,COMM CTRL,2.00,0.00,GDC,NO HECI,,
053P001-005,202T MODEM CARD,2.00,0.00,GDC,,,
058M139-401,553SD IFP,2.00,95.00,GDC,,,
058M139-701.,553SD IFP,2.00,100.00,GDC,DSSUDGVDAA,,
500A/56,048P009-001 V.35,2.00,150.00,GDC,,,
500C/56KD,V.35 048P034-001,2.00,0.00,GDC,,,
500C/UXR,PWC,2.00,95.00,GDC,,,
500F/AXR,048P062-001,2.00,40.00,GDC,,,
5913BTI,PWC,2.00,0.00,GDC,,,
036P436-001,V.11 LINE INTFC,3.00,250.00,GDC,NO HECI,,
058M139-701..,553SD IFP,3.00,100.00,GDC,,,
5822HLI,PWC,3.00,0.00,GDC,,,
5814BX1,PWC,4.00,0.00,GDC,,,
500A,SRD 048P010-002,5.00,50.00,GDC,,,
5835DCC,PWC,5.00,0.00,GDC,,,
202,DESKTOP MODEM 202 053A004-001,8.00,95.00,GDC,,,
053P001-004,202T MODEM CARD,15.00,75.00,GDC,2D02GA01AB,E-$90,
FB16009B0A,FB16009B0A GTD-5 ADDR EGPQACM GDC,19.00,40.00,GDC,EGPQACM,,
053P001-003,053P001-003 202T MODEM GDC,21.00,75.00,GDC,,,
FB16183A,CA LD STAT DETR,1.00,40.00,GDC/AG COMM,,,
FB16105A,GTD-5,2.00,40.00,GDC/AG COMM,,,
FB16110A,GTD5,9.00,65.00,GDC/AG COMM,,,
FB16234A,4W E&M TRUNK,1.00,95.00,GDC/AGC,,,
FB162391A,SX ADAPTER/RECORDER ISS 003,1.00,95.00,GDC/AGC,,,
FB16444,CONT CHECK TRANS TST,1.00,0.00,GDC/AGC,,,
FB17187A,OMNI PCMI PLUS CODE MOD,1.00,0.00,GDC/AGC,,,
FB17189A,OMNI PCMFS PULSE CODE MOD,1.00,0.00,GDC/AGC,,,
FB17194A,OMNI BBMRP MEM BATT/PAGE,1.00,0.00,GDC/AGC,,,
FB17203A,OMNI PDTMF DTMF BOARD,1.00,0.00,GDC/AGC,,,
FB17209A,OMNI  INTERFACE,1.00,0.00,GDC/AGC,,,
FB17213A,OMNI,1.00,0.00,GDC/AGC,,,
FB17215A,OMNI,1.00,0.00,GDC/AGC,,,
FB17218A,OMNI CH MEM CD,1.00,0.00,GDC/AGC,,,
FB17288A,CENTRAL PROCESSOR-8085,1.00,0.00,GDC/AGC,,,
FB20971A,OMNI,1.00,0.00,GDC/AGC,,,
FB20974A,OMNI PCMTS CD,1.00,0.00,GDC/AGC,,,
FB20978A,OMNI,1.00,0.00,GDC/AGC,,,
FB20987,OMNI,1.00,0.00,GDC/AGC,,,
FB20992A,OMNI NARROW SERIAL DEV CTL,1.00,195.00,GDC/AGC,,,
FB51280A,INCOMING LOOP TRUNK,1.00,0.00,GDC/AGC,,,
FB17193A,OMNI M512B MEMORY/CPU,2.00,0.00,GDC/AGC,,,
FB17254A,OMNI PLCC 8CKT STA CD,2.00,0.00,GDC/AGC,,,
FB20977A,OMNI,2.00,0.00,GDC/AGC,,,
FB160643A,256K X,8.00,40.00,GDC/AGC,NO HECI,,
FB16252A,MF ANALOG RECEIVER,17.00,75.00,GDC/AGC,,,
CC109142452,"100 Amp, Lineage Power,  2 Pole Breaker, includes adaptors",9.00,60.00,GE,,,
CC109143847,"CC109143847 3 Amp Bullet Style Breaker, Lineage Power GE",27.00,35.00,GE,,,
CC109143855,"CC109143855 DC 5A Bullet Breaker Kit, Lineage Power GE",50.00,35.00,GE,,,
CC109143954,"CC109143954 DC 150A Bullet Breaker Kit, Lineage Power (2-Pole) GE",50.00,65.00,GE,,,
108958422,"108958422 ES771A Voltage Monitor, Lineage, Module GE",100.00,45.00,GE,,,
108987611,"108987611 QS73A , Lineage, Temp Probe GE",100.00,15.00,GE,,,
848631479,"848631479 Adapter Plate Tyco,� For 150A Breakers, Bullet Style GE",100.00,18.00,GE,,,
848719803,"848719803 Wire Set, Lineage,  5ft, Qs873A to QS873A GE",100.00,10.00,GE,,,
408549050,"408549050 Breaker, Tyco, 150 Amp, Dual Pole, Snap-In Style GE",160.00,75.00,GE,,,
CC109143863,"CC109143863 DC 10A Bullet Breaker Kit, Lineage Power GE",190.00,35.00,GE,,,
500C,UXR,1.00,150.00,GENERAL DATACOM,,,
DS-5,SHELF,2.00,200.00,GENERAL DATACOM,,,
5-1075D,AC/DC IN120VAC OUT 6-7.5 VDC POWER SUPPLY,2.00,0.00,GENERAL ELECTRIC,,,
5-1075A,AC/DC IN120VAC OUT 6-7.5 VDC POWER SUPPLY,3.00,0.00,GENERAL ELECTRIC,,,
JLC-7-450-2W,PWR AMP,2.00,0.00,GENERAL INSTRUMENTS,,,
410887-00,LL-SG2 TRANSPONDER,5.00,0.00,GENERAL INSTRUMENTS,,,
01-0251-00-00,"01-0251-00-00 250A 19"" TO 23"" CIR BREAKER PANEL GENERIC",1.00,0.00,GENERIC,,,
72-4124-01,5' AMP CABLES,5.00,0.00,GENERIC,,,
AEX-10051-AD,1000 BASE SX SW SFP,6.00,0.00,GENERIC,,,
Waveguide,Misc waveguide parts,12.00,95.00,Generic,,,
RDB-10,RESISTANCE DECADE BOX,1.00,0.00,GLOBAL SPEC.,,,
GMT1/4AMP,GMT FUSE 1/4 AMP,50.00,1.00,GMT,,,
GMT10AMP,GMT FUSE 10 AMP,50.00,1.00,GMT,,,
GMT3AMP,GMT FUSE 3 AMP,70.00,0.53,GMT,,,kpg .53
GMT1 1/3AMP,GMT FUSE 1 1/3 AMP,100.00,0.50,GMT,,,
GMT1/2AMP,GMT FUSE 1/2 AMP,100.00,0.50,GMT,,,
GMT2AMP,GMT FUSE 2 AMP,100.00,0.75,GMT,,,
RGBHKIT 141.519.25A,"Harger - 1/4""x1.5""x19.25"" - Rack Ground Bar Kit",1.00,40.00,HARGER,,,
010-115400-001,010-115400-001 CONSTELLATION BACKPLANE 021-115400 HARRIS,1.00,250.00,HARRIS,,,
021-106408-002,DISTRIBUTION CARD,1.00,200.00,HARRIS,,,
028-110751-001,3xDS3 SPLITTER,1.00,300.00,HARRIS,,,
037-579112-001,REV 007 HARRIS CABLE,1.00,0.00,HARRIS,,,
037-579114-001,REV 006 HARRIS CABLE,1.00,0.00,HARRIS,,,
037-579315-001,REV 004 HARRIS CABLE,1.00,0.00,HARRIS,,,
037-579453-002,REV 002 HARRIS CABLE,1.00,0.00,HARRIS,,,
076-101931-002,12 GHZ 1 RM,1.00,300.00,HARRIS,,,
076-101931-03,FILTER,1.00,0.00,HARRIS,,,
076-102905-002,6 GHZ DOWN CONV,1.00,400.00,HARRIS,,R-$280,
076-107675-005,18 GHZ IRM,1.00,0.00,HARRIS,,R $280,
076-108667-001,18GHZ LNA,1.00,0.00,HARRIS,,,
076-108687-001,10ghz AMP,1.00,650.00,HARRIS,,T,
076-108827,2 GHZ LPA,1.00,500.00,HARRIS,,,
076-330400-001,DS3/E3 SPLITTER,1.00,0.00,HARRIS,,,
081-107712,FILTER OPT 001,1.00,0.00,HARRIS,,,
081-110604-004,U6 GHZ RF WG FILTER XMT,1.00,380.00,HARRIS,,,
081-110711-001,11 GHZ RFWG XMT,1.00,0.00,HARRIS,,,
081-110819-012,11 GHZ RFWG RCV,1.00,0.00,HARRIS,,,
081-112556-001,WG FILTER 10 GHZ XMT,1.00,0.00,HARRIS,,,
081-115342-001,10GIG FILTER,1.00,0.00,HARRIS,,,
081-115343-001,10 GIG FILTER,1.00,0.00,HARRIS,,,
101-060650-008,FILTER,1.00,0.00,HARRIS,,,
101-099435-001,KEY PAD,1.00,195.00,HARRIS,,,
101-101808-015,DVM6 Local Oscillator PLC31-23,1.00,500.00,HARRIS,,E,
101-109376-001,12-15.5 GHZ HIGH POWER AMP,1.00,800.00,HARRIS,,,
101-110283-001,SWITCH INTFC,1.00,325.00,HARRIS,,,
101-110393-001,11 ghz. POWER AMP.,1.00,"1,250.00",HARRIS,DRIPP0Z9AA,T,
101-110913-003,TRIB INTFC,1.00,0.00,HARRIS,,,
101-112643-001,HIGH POWER AMP,1.00,795.00,HARRIS,,,
101-115072-003,CONSTELLATION MODEM,1.00,850.00,HARRIS,,T/R $600,
101-115232-002,MULTIPLIER FILTER,1.00,395.00,HARRIS,,R $250,
101-115232-006,MULTIPLIER FILTER,1.00,375.00,HARRIS,,R $250,
101-115430-006,CONSTELLATION CABLE MODEM,1.00,350.00,HARRIS,,,
101-901485-001,COAX SWITCH,1.00,200.00,HARRIS,,,
101-901720-001,MICROSTAR CSM OW OMIT,1.00,995.00,HARRIS,,R $680,
101-902530-501.,OW,1.00,150.00,HARRIS,,,
101-902540-503.,TRUEPOINT SDM NXT1 BALANCED for DS1's,1.00,295.00,HARRIS,,,
101-902550-502,MUX,1.00,"1,000.00",HARRIS,,T,
101-902888-201,TRUEPOINT FILTER,1.00,0.00,HARRIS,,,
102-115071-007,CONSTELLATION MULDEX RPTR,1.00,800.00,HARRIS,,R $560,
102-115232-004,MULTIPLIER FILTER,1.00,395.00,HARRIS,,T,
102-115232-006,MULTIPLIER FILTER,1.00,395.00,HARRIS,,T,
102-115232-008,MULTIPLIER FILTER,1.00,395.00,HARRIS,,T,
102-115232-011,MULTIPLIER FILTER,1.00,395.00,HARRIS,,T,
102-115346-001,PS,1.00,250.00,HARRIS,,T/E $200,
102-902517-501,MUX155MB EL + WS,1.00,860.00,HARRIS,,,
102-902550-502,MUX 2x10 100BT/E3T3,1.00,0.00,HARRIS,,T,
102-902677-001,COUPLER RX 10DB 5.6-8.8GHZ,1.00,500.00,HARRIS,,,
102-902825-201,FILTER,1.00,0.00,HARRIS,,,
103-110282-003,MEGASTAR TRIB INTERFACE,1.00,"1,250.00",HARRIS,,,
103-110282-005,MEGASTAR TRIB INFC.,1.00,"1,200.00",HARRIS,,,
103-115232-013.,MULTIPLIER FILTER,1.00,250.00,HARRIS,,,
131-110045-104,UP CONV,1.00,0.00,HARRIS,,,
179-530090-0201,WAVEGUIDE KIT,1.00,0.00,HARRIS,,,
191-107042-002,MOTHER BOARD,1.00,0.00,HARRIS,,,
191-112761-001,AURORA 5.8ghz 2*T1 RADIO,1.00,695.00,HARRIS,,R-$680,
191-900175-101,18ghz Filter assy.,1.00,0.00,HARRIS,,,
191-900175-207,MICROSTAR DIPLEXER RF FILTER,1.00,0.00,HARRIS,,,
191-901060-211,Microstar Diplexer RF filter,1.00,400.00,HARRIS,,,
191-901135-214,Microstar Diplexer RF filter XMT 23520- RCV 22375,1.00,400.00,HARRIS,,,
191-901185-108,Microstar Diplexer RF filter,1.00,0.00,HARRIS,,,
191-901185-204,Microstar Diplexer RF filter,1.00,0.00,HARRIS,,,
191-901185-208,Microstar Diplexer RF filter,1.00,400.00,HARRIS,,,
191-901835-101,WAVEGUIDE FILTER,1.00,0.00,HARRIS,,,
191-901835-108,WAVEGUIDE FILTER,1.00,0.00,HARRIS,,,
191-901885-204,XMT 14890-RCV 15365,1.00,400.00,HARRIS,,,
191-901950-001,Microstar 10.5ghz RFU,1.00,"1,650.00",Harris,,R-$1250,
191-902090-102,MICROSTAR DIPLEXER RF FILTER,1.00,125.00,HARRIS,,,
191-902090-105,MICROSTAR DIPLEXER RF FILTER,1.00,125.00,HARRIS,,,
191-902090-106,MICROSTAR DIPLEXER RF FILTER,1.00,125.00,HARRIS,,,
191-902270-206,ANNT COUPL 15 GHZ,1.00,350.00,HARRIS,,,
191-902270-215,38ghz Coupling Unit,1.00,400.00,HARRIS,,,
